Date,Open,High,Low,Close,Volume
20240517,1.240,1.260,1.230,1.260,2439200
20240520,1.260,1.260,1.250,1.250,472800
20240521,1.250,1.260,1.250,1.250,986700
20240523,1.250,1.260,1.240,1.260,976900
20240524,1.260,1.280,1.250,1.260,3007500
20240527,1.260,1.270,1.250,1.260,692800
20240528,1.260,1.270,1.260,1.260,458200
20240529,1.260,1.270,1.250,1.260,714800
20240530,1.260,1.280,1.260,1.270,1152200
20240531,1.270,1.290,1.270,1.280,2332900
20240603,1.280,1.280,1.260,1.270,461100
20240604,1.270,1.270,1.260,1.260,656800
20240605,1.260,1.270,1.260,1.270,219100
20240606,1.270,1.270,1.260,1.260,635100
20240607,1.260,1.270,1.260,1.260,427800
20240610,1.260,1.260,1.250,1.250,460100
20240611,1.250,1.260,1.240,1.240,1722600
20240612,1.240,1.250,1.240,1.240,372300
20240613,1.240,1.250,1.220,1.220,638000
20240614,1.220,1.240,1.220,1.220,355200
20240618,1.230,1.240,1.220,1.230,602800
20240619,1.230,1.230,1.210,1.210,649800
20240620,1.220,1.230,1.210,1.210,787600
20240621,1.210,1.240,1.210,1.240,1059200
20240624,1.230,1.250,1.230,1.240,495600
20240625,1.240,1.240,1.220,1.230,1399500
20240626,1.230,1.240,1.210,1.230,559200
20240627,1.230,1.240,1.210,1.220,1069400
20240628,1.210,1.220,1.200,1.210,1748600
20240701,1.210,1.230,1.210,1.220,368700
20240702,1.230,1.240,1.220,1.230,918900
20240703,1.230,1.240,1.220,1.240,394400
20240704,1.240,1.240,1.230,1.240,346300
20240705,1.230,1.240,1.230,1.230,600200
20240708,1.230,1.240,1.220,1.240,215600
20240709,1.240,1.240,1.230,1.240,352100
20240710,1.240,1.250,1.240,1.240,341100
20240711,1.240,1.250,1.240,1.240,672500
20240712,1.240,1.270,1.240,1.260,2085700
20240715,1.260,1.270,1.250,1.260,523700
20240716,1.260,1.280,1.250,1.280,1054400
20240717,1.280,1.280,1.250,1.270,1460000
20240718,1.260,1.270,1.250,1.270,260100
20240719,1.260,1.270,1.250,1.260,644900
20240722,1.250,1.270,1.250,1.270,458100
20240723,1.260,1.270,1.250,1.260,449200
20240724,1.260,1.260,1.250,1.250,479500
20240725,1.250,1.260,1.250,1.260,383600
20240726,1.260,1.280,1.250,1.280,566800
20240729,1.280,1.280,1.260,1.260,477700
20240730,1.270,1.280,1.260,1.260,351000
20240731,1.260,1.270,1.260,1.270,500800
20240801,1.270,1.280,1.260,1.260,356800
20240802,1.270,1.270,1.250,1.270,552900
20240805,1.260,1.260,1.210,1.230,2122100
20240806,1.220,1.220,1.200,1.220,762800
20240807,1.220,1.250,1.220,1.250,675000
20240808,1.250,1.260,1.250,1.260,578700
20240812,1.260,1.270,1.250,1.260,553500
20240813,1.260,1.280,1.250,1.280,1265100
