Date,Open,High,Low,Close,Volume
20220301,1.260,1.270,1.250,1.250,2090900
20220302,1.250,1.270,1.250,1.250,1775300
20220303,1.260,1.270,1.260,1.260,839600
20220304,1.250,1.260,1.250,1.250,850700
20220307,1.250,1.260,1.240,1.240,2351800
20220308,1.240,1.250,1.230,1.230,1817100
20220309,1.240,1.250,1.230,1.250,1658300
20220310,1.250,1.260,1.250,1.250,1281500
20220311,1.250,1.250,1.240,1.250,748200
20220314,1.250,1.260,1.240,1.240,773900
20220315,1.250,1.260,1.240,1.260,1993100
20220316,1.260,1.260,1.240,1.250,1731000
20220317,1.260,1.270,1.250,1.260,847500
20220318,1.260,1.270,1.250,1.270,2872700
20220321,1.270,1.270,1.250,1.260,1391400
20220322,1.270,1.270,1.250,1.250,1457700
20220323,1.260,1.270,1.250,1.260,686200
20220324,1.270,1.290,1.260,1.280,1559400
20220325,1.290,1.310,1.280,1.290,1813400
20220328,1.290,1.300,1.280,1.290,2087900
20220329,1.300,1.300,1.280,1.290,1032100
20220330,1.300,1.300,1.280,1.300,1270500
20220331,1.290,1.300,1.280,1.290,1551900
20220401,1.300,1.300,1.280,1.280,1821200
20220404,1.290,1.300,1.280,1.290,754400
20220405,1.300,1.320,1.300,1.310,2174500
20220406,1.300,1.320,1.300,1.310,438000
20220407,1.310,1.320,1.310,1.320,1361600
20220408,1.310,1.320,1.300,1.310,1805800
20220411,1.310,1.310,1.300,1.300,949300
20220412,1.300,1.310,1.300,1.300,926800
20220413,1.300,1.310,1.300,1.300,514100
20220414,1.300,1.310,1.290,1.300,2887800
20220418,1.300,1.300,1.280,1.300,2130000
20220419,1.300,1.300,1.290,1.290,669500
20220420,1.300,1.300,1.290,1.290,560500
20220421,1.290,1.310,1.290,1.300,1548500
20220422,1.300,1.310,1.290,1.300,651800
20220425,1.300,1.310,1.300,1.310,766600
20220426,1.300,1.310,1.290,1.300,1264900
20220427,1.300,1.310,1.290,1.300,1800300
20220428,1.270,1.280,1.260,1.280,2733000
20220429,1.280,1.280,1.260,1.260,1560400
20220504,1.260,1.280,1.260,1.260,2454700
20220505,1.270,1.270,1.260,1.270,501600
20220506,1.260,1.270,1.250,1.260,2080000
20220509,1.260,1.260,1.250,1.250,347400
20220510,1.250,1.250,1.230,1.230,2449700
20220511,1.230,1.250,1.230,1.240,1004400
20220512,1.250,1.260,1.230,1.230,2269000
20220513,1.240,1.250,1.230,1.240,1390800
20220517,1.240,1.250,1.230,1.230,670900
20220518,1.240,1.250,1.240,1.250,182400
20220519,1.240,1.250,1.230,1.230,982600
20220520,1.240,1.250,1.230,1.240,1024200
20220523,1.240,1.250,1.230,1.240,501000
20220524,1.240,1.240,1.230,1.230,332200
20220525,1.230,1.240,1.230,1.230,652700
20220526,1.240,1.250,1.240,1.250,752000
20220527,1.250,1.250,1.240,1.240,277800
